Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Smiths Metal Centres Ltd,98413926,241.18,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Smiths Metal Centres Ltd,98413926,4.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,Research Consumables,TD Operational Overheads,BOC Ltd,98414635,143.22,Research Consumables
BEIS,UKRI - STFC,26/02/2019,Non-staff travel and subsistance,CD e-Science,Non Employee Expenses Supplier,98414639,159.19,Non-staff travel and subsistance
BEIS,UKRI - STFC,26/02/2019,Non-staff travel and subsistance,SCD Conferences,Non Employee Expenses Supplier,98414640,150.93,Non-staff travel and subsistance
BEIS,UKRI - STFC,26/02/2019,Projects CIP,ESS,BOC Ltd,98414644,27.70,Projects CIP
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,98414644,5.54,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,Catering Contracts,Ridgeway House,Baxter Storey Ltd,98414658,-454.58,Catering Contracts
BEIS,UKRI - STFC,26/02/2019,Catering Contracts,Ridgeway House,Baxter Storey Ltd,98414658,"2,727.47",Catering Contracts
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Baxter Storey Ltd,98414658,454.58,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,Advertising & Promotion,Campus Incubators,Bray Leino Ltd,98414664,"4,800.00",Advertising & Promotion
BEIS,UKRI - STFC,26/02/2019,Research Consumables,ASTEC High Brightness Experiments,BOC Ltd,98414675,432.92,Research Consumables
BEIS,UKRI - STFC,26/02/2019,Engineering works,ASTeC Advanced Oncotherapy,D & M Mechanical Services Ltd,98414706,"32,867.43",Engineering works
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,D & M Mechanical Services Ltd,98414706,"6,573.49",VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Spectroscopy and Support,TROAX LEE MANUFACTURING LTD,98414709,682.80,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Research Consumables,ISIS Experimental Operations,Appleton Woods Ltd,98414716,27.41,Research Consumables
BEIS,UKRI - STFC,26/02/2019,Computing Consumables,Astra Gemini,Rapid Electronics Ltd,98414727,14.88,Computing Consumables
BEIS,UKRI - STFC,26/02/2019,Computing Consumables,Astra Gemini,Rapid Electronics Ltd,98414727,14.88,Computing Consumables
BEIS,UKRI - STFC,26/02/2019,Projects CIP,RAL Restaurant Services,Baxter Storey Ltd,98414728,"28,016.14",Projects CIP
BEIS,UKRI - STFC,26/02/2019,Projects CIP,DS - Capital Infrastructure,Switchshop Ltd,98414730,530.51,Projects CIP
BEIS,UKRI - STFC,26/02/2019,Computing Consumables,TD Operational Overheads,Upgrade Options Ltd,98414731,48.00,Computing Consumables
BEIS,UKRI - STFC,26/02/2019,Postage & Courier Services,TD Operational Overheads,Upgrade Options Ltd,98414731,12.00,Postage & Courier Services
BEIS,UKRI - STFC,26/02/2019,Computing Consumables,ISIS Instrumentation,Rapid Electronics Ltd,98414732,6.70,Computing Consumables
BEIS,UKRI - STFC,26/02/2019,Printing & Stationery,ISIS Accelerator,RS Components,98414760,29.76,Printing & Stationery
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98414761,57.19,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98414761,0.30,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98414761,1.50,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Engineering works,CLF Support Group,RS Components,98414763,39.67,Engineering works
BEIS,UKRI - STFC,26/02/2019,Engineering works,CLF Support Group,RS Components,98414763,39.94,Engineering works
BEIS,UKRI - STFC,26/02/2019,Engineering works,CLF Support Group,RS Components,98414763,9.50,Engineering works
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,ISIS Experimental Operations,RS Components,98414772,216.96,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98414773,26.57,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98414773,10.80,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98414773,4.20,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98414773,5.40,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98414775,7.56,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Consumables,RAL - Maintenance - Mechanical,RS Components,98414782,56.33,Consumables
BEIS,UKRI - STFC,26/02/2019,Projects CIP,ISIS Accelerator,RS Components,98414787,295.68,Projects CIP
BEIS,UKRI - STFC,26/02/2019,Projects CIP,ISIS Accelerator,RS Components,98414787,-11.57,Projects CIP
BEIS,UKRI - STFC,26/02/2019,Projects CIP,ISIS Accelerator,RS Components,98414787,-57.87,Projects CIP
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98414789,21.36,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,CLF Support Group,RS Components,98414789,6.44,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Accelerator,RS Components,98414795,424.45,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Postage & Courier Services,CLF Programme Funding,Lewvac Components Ltd t/a LewVac,98414798,12.00,Postage & Courier Services
BEIS,UKRI - STFC,26/02/2019,Research & Scientific Equipment,CLF Programme Funding,Lewvac Components Ltd t/a LewVac,98414798,168.00,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2019,Recruitment Costs,Apprentices,Unspecified,98414800,"2,484.00",Recruitment Costs
BEIS,UKRI - STFC,26/02/2019,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,Miele Company Ltd,98414805,"1,560.00",Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2019,Printing & Stationery,Campus Incubators,RS Components,98414808,31.03,Printing & Stationery
BEIS,UKRI - STFC,26/02/2019,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98414815,9.13,Research & Scientific Equipment
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98414815,1.83,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98414817,5.30,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98414817,5.30,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,98414817,10.18,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Computer Hardware,Hartree Indirect,Academia Ltd,98414818,28.75,Computer Hardware
BEIS,UKRI - STFC,26/02/2019,Computer Hardware,Hartree Indirect,Academia Ltd,98414818,"4,303.91",Computer Hardware
BEIS,UKRI - STFC,26/02/2019,Computer Hardware,Hartree Indirect,Academia Ltd,98414818,147.94,Computer Hardware
BEIS,UKRI - STFC,26/02/2019,Computer Hardware,Hartree Indirect,Academia Ltd,98414818,147.94,Computer Hardware
BEIS,UKRI - STFC,26/02/2019,Computer Hardware,TD UK ATC PD funded Projects,Academia Ltd,98414820,"3,155.86",Computer Hardware
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,Business Support and Helpdesk,RS Components,98414836,14.29,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Computer Hardware,RAL Space Technology Exploitation,RS Components,98414838,8.17,Computer Hardware
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98414838,1.63,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,98414840,7.24,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Research Consumables,TD Operational Overheads,RS Components,98414843,34.49,Research Consumables
BEIS,UKRI - STFC,26/02/2019,Research Consumables,TD Operational Overheads,RS Components,98414843,-2.29,Research Consumables
BEIS,UKRI - STFC,26/02/2019,Research Consumables,TD Operational Overheads,RS Components,98414843,68.76,Research Consumables
BEIS,UKRI - STFC,26/02/2019,Research Consumables,TD Operational Overheads,RS Components,98414843,-11.46,Research Consumables
BEIS,UKRI - STFC,26/02/2019,Mechanical & Electrical Maintenance,ISIS Experimental Operations,RS Components,98414845,487.51,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,26/02/2019,Computing Consumables,Experimental Science Group,RS Components,98414848,207.49,Computing Consumables
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,RAL Space Services & Facilities,RS Components,98414852,8.42,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,CLF Projects,RS Components,98414853,154.38,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,Purchase of non capital equipment,CLF Projects,RS Components,98414853,-23.16,Purchase of non capital equipment
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98414853,-4.63,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98414853,30.87,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,Freight Charges,Astra Gemini,Unspecified,98414855,18.87,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,Astra Gemini,Unspecified,98414855,94.34,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,CLF Projects,Unspecified,98414855,2.02,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,CLF Projects,Unspecified,98414855,10.10,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,Experimental Science Group,Unspecified,98414855,3.58,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,Experimental Science Group,Unspecified,98414855,17.90,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,ISIS Diffraction and Muon,Unspecified,98414855,9.56,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,ISIS Diffraction and Muon,Unspecified,98414855,47.84,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,ISIS Experimental Operations,Unspecified,98414855,5.25,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,ISIS Experimental Operations,Unspecified,98414855,51.90,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,ISIS Target,Unspecified,98414855,3.88,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,ISIS Target,Unspecified,98414855,19.41,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,Lasers for Science Facility,Unspecified,98414855,1.31,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,Lasers for Science Facility,Unspecified,98414855,26.38,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,Legal Services,Unspecified,98414855,20.28,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,Legal Services,Unspecified,98414855,101.28,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,PPD SP Particle Physics,Unspecified,98414855,2.63,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,PPD SP Particle Physics,Unspecified,98414855,13.14,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98414855,3.35,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,RAL Logistics & Stores & Mailroom,Unspecified,98414855,16.76,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,RAL Property & Tenants,Unspecified,98414855,10.83,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,RAL Property & Tenants,Unspecified,98414855,54.19,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,RAL Space Technology Exploitation,Unspecified,98414855,154.19,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,TD Applied Science,Unspecified,98414855,22.77,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Freight Charges,TD DSC External,Unspecified,98414855,6.57,Freight Charges
BEIS,UKRI - STFC,26/02/2019,Projects CIP,CALTA,Unspecified,98414855,10.64,Projects CIP
BEIS,UKRI - STFC,26/02/2019,Projects CIP,CALTA,Unspecified,98414855,53.18,Projects CIP
BEIS,UKRI - STFC,26/02/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98414855,36.70,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Astra Artemis,Noonan Services Group (UK) Ltd,98414856,209.30,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Astra Artemis,Noonan Services Group (UK) Ltd,98414856,41.86,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Astra Gemini,Noonan Services Group (UK) Ltd,98414856,209.30,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Astra Gemini,Noonan Services Group (UK) Ltd,98414856,"1,046.50",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CALTA,Noonan Services Group (UK) Ltd,98414856,418.60,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CALTA,Noonan Services Group (UK) Ltd,98414856,83.72,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CLF Overheads,Noonan Services Group (UK) Ltd,98414856,57.54,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CLF Overheads,Noonan Services Group (UK) Ltd,98414856,78.40,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CLF Overheads,Noonan Services Group (UK) Ltd,98414856,209.30,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Campus Incubators,Noonan Services Group (UK) Ltd,98414856,741.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Campus Incubators,Noonan Services Group (UK) Ltd,98414856,"3,705.00",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,DS - Computer Room Operations,Noonan Services Group (UK) Ltd,98414856,83.20,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,DS - Computer Room Operations,Noonan Services Group (UK) Ltd,98414856,416.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Executive Support Team Administration,Noonan Services Group (UK) Ltd,98414856,15.60,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Executive Support Team Administration,Noonan Services Group (UK) Ltd,98414856,78.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Experimental Science Group,Noonan Services Group (UK) Ltd,98414856,125.58,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Experimental Science Group,Noonan Services Group (UK) Ltd,98414856,627.90,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Accelerator,Noonan Services Group (UK) Ltd,98414856,23.40,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Accelerator,Noonan Services Group (UK) Ltd,98414856,117.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Design,Noonan Services Group (UK) Ltd,98414856,13.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Design,Noonan Services Group (UK) Ltd,98414856,65.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Facility Management,Noonan Services Group (UK) Ltd,98414856,"2,433.86",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Facility Management,Noonan Services Group (UK) Ltd,98414856,"2,848.32",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Facility Management,Noonan Services Group (UK) Ltd,98414856,"6,994.00",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Facility Management,Noonan Services Group (UK) Ltd,98414856,"2,327.00",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Target,Noonan Services Group (UK) Ltd,98414856,108.88,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Target,Noonan Services Group (UK) Ltd,98414856,427.40,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Target,Noonan Services Group (UK) Ltd,98414856,117.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,"3,720.79",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,"1,155.32",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,"10,015.53",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,"5,534.90",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,"39,666.61",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Space Overheads,Noonan Services Group (UK) Ltd,98414856,"1,175.33",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Space Overheads,Noonan Services Group (UK) Ltd,98414856,182.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Space Overheads,Noonan Services Group (UK) Ltd,98414856,117.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Space Overheads,Noonan Services Group (UK) Ltd,98414856,"1,424.16",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Space Overheads,Noonan Services Group (UK) Ltd,98414856,"2,392.00",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,RAL Space Overheads,Noonan Services Group (UK) Ltd,98414856,"1,761.50",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,TD Operational Overheads,Noonan Services Group (UK) Ltd,98414856,418.60,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,TD Operational Overheads,Noonan Services Group (UK) Ltd,98414856,"1,196.00",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,TD Operational Overheads,Noonan Services Group (UK) Ltd,98414856,65.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,TD Operational Overheads,Noonan Services Group (UK) Ltd,98414856,117.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,TD Operational Overheads,Noonan Services Group (UK) Ltd,98414856,715.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Target Fabrication,Noonan Services Group (UK) Ltd,98414856,41.86,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Target Fabrication,Noonan Services Group (UK) Ltd,98414856,209.30,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Vulcan Laser,Noonan Services Group (UK) Ltd,98414856,293.02,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Vulcan Laser,Noonan Services Group (UK) Ltd,98414856,"1,465.10",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Pest Control,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,95.00,Pest Control
BEIS,UKRI - STFC,26/02/2019,Pest Control,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,46.00,Pest Control
BEIS,UKRI - STFC,26/02/2019,Pest Control,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,609.40,Pest Control
BEIS,UKRI - STFC,26/02/2019,Pest Control,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,"2,847.00",Pest Control
BEIS,UKRI - STFC,26/02/2019,Pest Control,RAL Cleaning,Noonan Services Group (UK) Ltd,98414856,59.00,Pest Control
BEIS,UKRI - STFC,26/02/2019,T&S UK - Other Charges,PD Enabling Themes Programme Management,Non Employee Expenses Supplier,98414857,58.50,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2019,T&S UK - Other Charges,PD Enabling Themes Programme Management,Non Employee Expenses Supplier,98414858,53.10,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2019,T&S UK - Public Transport,PD Enabling Themes Programme Management,Non Employee Expenses Supplier,98414859,174.90,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2019,T&S UK - Flights,PD Astronomy Programme Management,Non Employee Expenses Supplier,98414860,208.21,T&S UK - Flights
BEIS,UKRI - STFC,26/02/2019,T&S UK - Parking Tolls Congestion Charges,PD Astronomy Programme Management,Non Employee Expenses Supplier,98414860,21.49,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2019,T&S UK - Public Transport,PD Astronomy Programme Management,Non Employee Expenses Supplier,98414860,37.00,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2019,T&S UK - Subsistence,PD Astronomy Programme Management,Non Employee Expenses Supplier,98414860,14.92,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2019,T&S UK - Other Charges,SPC - Research and Innovation Strategy,Non Employee Expenses Supplier,98414861,98.10,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2019,T&S UK - Public Transport,PPD Commercial,Non Employee Expenses Supplier,98414863,100.38,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2019,T&S UK - Subsistence,PPD Commercial,Non Employee Expenses Supplier,98414863,177.74,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2019,T&S UK - Flights,HR - Graduate Training,Non Employee Expenses Supplier,98414864,70.58,T&S UK - Flights
BEIS,UKRI - STFC,26/02/2019,T&S UK - Public Transport,HR - Graduate Training,Non Employee Expenses Supplier,98414864,70.40,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2019,Conferences & Seminars,ISIS Facility Management,Non Employee Expenses Supplier,98414865,43.50,Conferences & Seminars
BEIS,UKRI - STFC,26/02/2019,Overseas - Professional Memberships & Subscriptions,ISIS Facility Management,Non Employee Expenses Supplier,98414865,45.22,Overseas - Professional Memberships & Subscriptions
BEIS,UKRI - STFC,26/02/2019,T&S UK - Accommodation,ISIS Facility Management,Non Employee Expenses Supplier,98414865,371.28,T&S UK - Accommodation
BEIS,UKRI - STFC,26/02/2019,T&S UK - Flights,ISIS Facility Management,Non Employee Expenses Supplier,98414865,178.04,T&S UK - Flights
BEIS,UKRI - STFC,26/02/2019,T&S UK - Public Transport,Experimental Science Group,Non Employee Expenses Supplier,98414866,229.60,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2019,T&S UK - Public Transport,Astronomy Ground Development,Non Employee Expenses Supplier,98414868,28.10,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2019,T&S UK - Accommodation,PD Light Sources & Neutrons Programme Management,Non Employee Expenses Supplier,98414869,56.70,T&S UK - Accommodation
BEIS,UKRI - STFC,26/02/2019,T&S UK - Other Charges,PD Light Sources & Neutrons Programme Management,Non Employee Expenses Supplier,98414869,334.80,T&S UK - Other Charges
BEIS,UKRI - STFC,26/02/2019,T&S UK - Parking Tolls Congestion Charges,PD Light Sources & Neutrons Programme Management,Non Employee Expenses Supplier,98414869,12.80,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - STFC,26/02/2019,T&S UK - Subsistence,PD Light Sources & Neutrons Programme Management,Non Employee Expenses Supplier,98414869,16.64,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2019,T&S UK - Public Transport,PD Light Sources & Neutrons Programme Management,Non Employee Expenses Supplier,98414870,117.50,T&S UK - Public Transport
BEIS,UKRI - STFC,26/02/2019,T&S UK - Subsistence,PD Light Sources & Neutrons Programme Management,Non Employee Expenses Supplier,98414870,19.67,T&S UK - Subsistence
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Astra Artemis,Noonan Services Group (UK) Ltd,98414873,169.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Astra Artemis,Noonan Services Group (UK) Ltd,98414873,33.80,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Astra Gemini,Noonan Services Group (UK) Ltd,98414873,845.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Astra Gemini,Noonan Services Group (UK) Ltd,98414873,169.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CALTA,Noonan Services Group (UK) Ltd,98414873,338.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CALTA,Noonan Services Group (UK) Ltd,98414873,67.60,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CLF Overheads,Noonan Services Group (UK) Ltd,98414873,78.40,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CLF Overheads,Noonan Services Group (UK) Ltd,98414873,49.48,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,CLF Overheads,Noonan Services Group (UK) Ltd,98414873,169.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Campus Incubators,Noonan Services Group (UK) Ltd,98414873,"3,406.00",Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Campus Incubators,Noonan Services Group (UK) Ltd,98414873,681.20,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,DS - Computer Room Operations,Noonan Services Group (UK) Ltd,98414873,403.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,DS - Computer Room Operations,Noonan Services Group (UK) Ltd,98414873,80.60,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Executive Support Team Administration,Noonan Services Group (UK) Ltd,98414873,91.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Executive Support Team Administration,Noonan Services Group (UK) Ltd,98414873,18.20,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Experimental Science Group,Noonan Services Group (UK) Ltd,98414873,507.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,Experimental Science Group,Noonan Services Group (UK) Ltd,98414873,101.40,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Accelerator,Noonan Services Group (UK) Ltd,98414873,117.00,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Accelerator,Noonan Services Group (UK) Ltd,98414873,23.40,Cleaning Services
BEIS,UKRI - STFC,26/02/2019,Cleaning Services,ISIS Design,Noonan Services Group (UK) Ltd,98414873,52.00,Cleaning Services
