﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,25/10/2021,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Northern Geological Supplies Ltd,99062005,10.46,Postage & Courier Services,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Northern Geological Supplies Ltd,99062005,396.00,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Purchase of non capital equipment,NERC - BAS AST,RS Components,99062008,14.10,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,25/10/2021,Mechanical & Electrical Maintenance,NERC - BAS Grant Funded,RS Components,99062012,14.21,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Cleaning & Sterilisation,NERC - BAS Grant Funded,RS Components,99062018,26.11,Cleaning & Sterilisation,,,
BEIS,UKRI - NERC,25/10/2021,Computing Consumables,NERC - BAS Halley Science Mitigation Running Costs,Premier Farnell UK Ltd T/A Farnell Onecall,99062335,119.98,Computing Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99062493,71373.92,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99062494,75954.36,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99062497,23607.87,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Staff Training,NERC - BAS Air Unit,Nav Canada,99062499,2104.22,Staff Training,,,
BEIS,UKRI - NERC,25/10/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99062500,22703.91,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99062562,31854.88,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,512.93,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,3384.63,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,14952.89,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,1519.15,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,2983.01,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,72.76,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,1120.45,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,203.72,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Research & Scientific Equipment,NERC - BAS Grant Funded,Mooring Systems Inc,99062683,218.27,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,25/10/2021,Mechanical & Electrical Maintenance,NERC - BAS KC1 Ice-core Acquisition and Analysis,Premier Farnell UK Ltd T/A Farnell Onecall,99062814,2.87,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Mechanical & Electrical Maintenance,NERC - BAS KC1 Ice-core Acquisition and Analysis,Premier Farnell UK Ltd T/A Farnell Onecall,99062814,8.83,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Printing & Stationery,NERC - BAS Soft Facilities Management,Banner Group Ltd,99062815,3.94,Printing & Stationery,,,
BEIS,UKRI - NERC,25/10/2021,Telecoms - Maintenance & Repairs,NERC - BAS Lifetime of Halley,Wireless Innovation Ltd T/A Ground Control,99062964,148.08,Telecoms - Maintenance & Repairs,,,
BEIS,UKRI - NERC,25/10/2021,Academic Anologues Research Co,Estate investment for sustainability (2021/22 funding),UK Centre for Ecology and Hydrology (UKCEH),99062984,-400000.00,Academic Anologues Research Co,,,
BEIS,UKRI - NERC,25/10/2021,Analogues Contracts Capital,"2020/21 WCL - Estate Maintenance, Greening and e-Infrastructure",UK Centre for Ecology and Hydrology (UKCEH),99062984,-200000.00,Analogues Contracts Capital,,,
BEIS,UKRI - NERC,25/10/2021,Academic Anologues Research Co,Estate investment for sustainability (2021/22 funding),UK Centre for Ecology and Hydrology (UKCEH),99062985,480000.00,Academic Anologues Research Co,,,
BEIS,UKRI - NERC,25/10/2021,Analogues Contracts Capital,"2020/21 WCL - Estate Maintenance, Greening and e-Infrastructure",UK Centre for Ecology and Hydrology (UKCEH),99062985,240000.00,Analogues Contracts Capital,,,
BEIS,UKRI - NERC,25/10/2021,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,BOC Ltd,99063036,20.23,Raw Materials,,,
BEIS,UKRI - NERC,25/10/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99063075,14213.83,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99063075,1580.12,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Air Products Plc (CryoService Ltd T/A Air Products CryoEase Services),99063196,58.68,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Mobile Phone Costs,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Wireless Innovation Ltd T/A Ground Control,99063197,170.43,Mobile Phone Costs,,,
BEIS,UKRI - NERC,25/10/2021,Mobile Phone Costs,NERC - BGS UK GEO Capital - Project Owning,Wireless Innovation Ltd T/A Ground Control,99063197,33.60,Mobile Phone Costs,,,
BEIS,UKRI - NERC,25/10/2021,Mobile Phone Costs,NERC - BGS UK GEO Resource - Project Owning,Wireless Innovation Ltd T/A Ground Control,99063197,23.24,Mobile Phone Costs,,,
BEIS,UKRI - NERC,25/10/2021,Mobile Phone Costs,NERC - BAS LTMS Ecosystems,Applied Satellite Technology Systems Ltd,99063207,41.25,Mobile Phone Costs,,,
BEIS,UKRI - NERC,25/10/2021,Staff Training,OpEx Corporate Responsibility and Sustainability,Southview Sales Ltd,99063212,780.00,Staff Training,,,
BEIS,UKRI - NERC,25/10/2021,Postage & Courier Services,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,C Gerhardt UK Ltd (INACTIVE PLEASE USE C. Gerhardt UK Limited - 5042649),99063214,60.00,Postage & Courier Services,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,C Gerhardt UK Ltd (INACTIVE PLEASE USE C. Gerhardt UK Limited - 5042649),99063214,780.00,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Chemicals,NERC - BAS Pelagic Ecosystems,Stratech Scientific Ltd,99063321,42.12,Chemicals,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Fisher Scientific UK Ltd,99063324,348.84,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99063385,41965.30,Aircraft Repairs & Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Unspecified,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Unspecified,99063386,405.11,Legal & Professional Services,,,
BEIS,UKRI - NERC,25/10/2021,Unspecified,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Unspecified,99063394,675.78,Legal & Professional Services,,,
BEIS,UKRI - NERC,25/10/2021,Unspecified,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Unspecified,99063397,310.25,Legal & Professional Services,,,
BEIS,UKRI - NERC,25/10/2021,Marketing & PR,OpEx International,IQ Media Limited,99063403,1650.00,Marketing & PR,,,
BEIS,UKRI - NERC,25/10/2021,Marketing & PR,OpEx International,IQ Media Limited,99063403,8250.00,Marketing & PR,,,
BEIS,UKRI - NERC,25/10/2021,Mechanical & Electrical Maintenance,NERC - BAS Grant Funded,RS Components,99063408,12.78,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Mechanical & Electrical Maintenance,NERC - BAS Grant Funded,RS Components,99063408,45.74,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Computer Hardware,NERC - BAS ICT IT,Dell Corporation Ltd,99063417,924.00,Computer Hardware,,,
BEIS,UKRI - NERC,25/10/2021,Computer Hardware,NERC - BAS MAGIC,Dell Corporation Ltd,99063417,887.74,Computer Hardware,,,
BEIS,UKRI - NERC,25/10/2021,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,RS Components,99063421,243.94,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,25/10/2021,Telecoms - Non Capital Hardware Costs,NERC - BAS South Georgia,RS Components,99063423,252.34,Telecoms - Non Capital Hardware Costs,,,
BEIS,UKRI - NERC,25/10/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99063423,50.47,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,25/10/2021,Postage & Courier Services,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,Biochrom Ltd,99063427,30.00,Postage & Courier Services,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,Biochrom Ltd,99063427,91.20,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,Biochrom Ltd,99063427,67.20,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,Biochrom Ltd,99063427,1545.60,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,CIP Clearing,NERC-BAS ROTHERA RENEWABLES,Unspecified,99063432,65.00,CIP Clearing,,,
BEIS,UKRI - NERC,25/10/2021,Postage & Courier Services,NERC - BGS Partnerships and Innovation - Project Owning,Air Liquide UK Ltd,99063480,61.04,Postage & Courier Services,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS Partnerships and Innovation - Project Owning,Air Liquide UK Ltd,99063480,280.32,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS Partnerships and Innovation - Project Owning,Air Liquide UK Ltd,99063480,0.80,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,NERC - BGS Partnerships and Innovation - Project Owning,Air Liquide UK Ltd,99063480,3.99,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",VWR International Ltd,99063520,141.12,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",VWR International Ltd,99063520,88.20,Research Consumables,,,
BEIS,UKRI - NERC,25/10/2021,Catering Contracts,NERC - BAS AIMP Communications,The Moving Venue Caterers Ltd,99063559,18097.43,Catering Contracts,,,
BEIS,UKRI - NERC,25/10/2021,Raw Materials,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Acrona Engineering Ltd,99064111,598.59,Raw Materials,,,
BEIS,UKRI - NERC,25/10/2021,Raw Materials,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Acrona Engineering Ltd,99064111,406.34,Raw Materials,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS HR Central,Unspecified,99064136,126.75,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS HR Central,Unspecified,99064137,106.47,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS HR Central,Unspecified,99064138,119.04,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS HR Central,Unspecified,99064139,1168.30,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS Medical,Unspecified,99064140,23.80,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS Operations Group,Unspecified,99064141,239.40,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS Medical,Unspecified,99064142,150.00,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS Operations Group,Unspecified,99064143,110.97,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Cleaning Services,NERC - BAS Hard Facilities Management,Interaction Recruitment,99064147,638.88,Cleaning Services,,,
BEIS,UKRI - NERC,25/10/2021,Unspecified,NERC - BAS Soft Facilities Management,Interaction Recruitment,99064148,177.00,Agency Staff,,,
BEIS,UKRI - NERC,25/10/2021,Transport Operating Costs,NERC - BAS Air Unit,Calgary Airport Authority,99064151,110.68,Transport Operating Costs,,,
BEIS,UKRI - NERC,25/10/2021,Non-staff travel and subsistance,NERC - BAS HR Central,Unspecified,99064190,100.18,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,25/10/2021,Other Bought In Services,NERC - BAS Grant Funded,University of Glasgow,99064243,1793.05,Other Bought In Services,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC - BAS Air Unit,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC - BAS Air Unit,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC - BAS Air Unit,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC - BAS Medical,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC - BAS Operations Group,Ministry of Defence,99064245,863.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC - BAS Operations Group,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC - BAS South Georgia,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC - BAS Vehicles and Plant,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,863.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Ministry of Defence,99064245,833.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC-BAS CGS,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S Overseas - Other Charges,NERC-BAS CGS,Ministry of Defence,99064245,803.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,Staff Training,NERC - BAS Estates,Western Power Training,99064247,6130.80,Staff Training,,,
BEIS,UKRI - NERC,25/10/2021,Health & Safety (inc. Medicals & Opticians),NERC - BAS Estates,Unspecified,99064259,140.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Subsistence,NERC - BAS Estates,Unspecified,99064259,65.33,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Subsistence,NERC - BAS Estates,Unspecified,99064259,28.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Subsistence,NERC - BAS Estates,Unspecified,99064259,34.73,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Vehicle Hire,NERC - BAS Estates,Unspecified,99064259,70.69,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,25/10/2021,Health & Safety (inc. Medicals & Opticians),NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99064260,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,25/10/2021,Conferences & Seminars,NERC - BAS Grant Funded,Unspecified,99064261,425.62,Conferences & Seminars,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Parking Tolls Congestion Charges,OpEx Major Projects,Unspecified,99064262,5.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Subsistence,OpEx Major Projects,Unspecified,99064262,4.05,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Subsistence,OpEx Major Projects,Unspecified,99064262,50.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Subsistence,OpEx Major Projects,Unspecified,99064262,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99064263,367.00,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Other Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99064263,18.00,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Parking Tolls Congestion Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99064263,7.30,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99064263,202.60,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99064263,75.62,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99064263,121.45,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,25/10/2021,Projects CIP,NERC - BAS Rothera Redevelopment,Unspecified,99064265,36.45,Projects CIP,,,
BEIS,UKRI - NERC,25/10/2021,Projects CIP,NERC - BAS Rothera Redevelopment,Unspecified,99064265,50.60,Projects CIP,,,
BEIS,UKRI - NERC,25/10/2021,Projects CIP,NERC - BAS Rothera Redevelopment,Unspecified,99064265,23.40,Projects CIP,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Mileage,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99064267,259.65,T&S UK - Mileage,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Mileage,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99064268,96.75,T&S UK - Mileage,,,
BEIS,UKRI - NERC,25/10/2021,Conferences & Seminars,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99064269,45.00,Conferences & Seminars,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Other Charges,NERC - BAS Grant Funded,Unspecified,99064270,24.54,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,Health & Safety (inc. Medicals & Opticians),NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99064271,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Other Charges,OpEx Major Projects,Unspecified,99064273,26.82,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Accommodation,NERC - BAS Rothera,Unspecified,99064275,50.00,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Other Charges,NERC - BAS Rothera,Unspecified,99064275,225.12,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,25/10/2021,T&S UK - Vehicle Hire,NERC - BAS Rothera,Unspecified,99064275,45.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,26/10/2021,Safety Materials & Equipment,NERC - BAS Health and Safety,Banner Group Ltd,99045239,3.19,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,26/10/2021,Safety Materials & Equipment,NERC - BAS Health and Safety,Banner Group Ltd,99045239,2.14,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,26/10/2021,Safety Materials & Equipment,NERC - BAS Health and Safety,Banner Group Ltd,99045239,0.86,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,26/10/2021,Safety Materials & Equipment,NERC - BAS Health and Safety,Banner Group Ltd,99045239,1.06,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,26/10/2021,Safety Materials & Equipment,NERC - BAS Health and Safety,Banner Group Ltd,99045239,1.04,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,26/10/2021,Safety Materials & Equipment,NERC - BAS Health and Safety,Banner Group Ltd,99045239,4.98,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,26/10/2021,Safety Materials & Equipment,NERC - BAS Health and Safety,Banner Group Ltd,99045239,0.25,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,26/10/2021,Safety Materials & Equipment,NERC - BAS Health and Safety,Banner Group Ltd,99045239,2.14,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,26/10/2021,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",BOC Ltd,99046714,95.73,Research Consumables,,,
BEIS,UKRI - NERC,26/10/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,BOC Ltd,99046714,19.15,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,26/10/2021,Research Consumables,NERC - BGS RVC GTF - Project Owning,BOC Ltd,99054460,484.49,Research Consumables,,,
BEIS,UKRI - NERC,26/10/2021,Freight Charges,NERC - BAS Estates,Unspecified,99055703,1.11,Freight Charges,,,
BEIS,UKRI - NERC,26/10/2021,Freight Charges,NERC - BAS Estates,Unspecified,99055703,0.22,Freight Charges,,,
BEIS,UKRI - NERC,26/10/2021,General Building Maintenance,NERC - BAS Estates,Unspecified,99055703,14.95,General Building Maintenance,,,
BEIS,UKRI - NERC,26/10/2021,General Building Maintenance,NERC - BAS Estates,Unspecified,99055703,70.66,General Building Maintenance,,,
BEIS,UKRI - NERC,26/10/2021,General Building Maintenance,NERC - BAS Estates,Unspecified,99055703,2.99,General Building Maintenance,,,
BEIS,UKRI - NERC,26/10/2021,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Scientific Laboratory Supplies Ltd (Sls),99056094,33.90,Research Consumables,,,
BEIS,UKRI - NERC,26/10/2021,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Scientific Laboratory Supplies Ltd (Sls),99056094,6.78,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,26/10/2021,Unspecified,OpEx Major Projects,Unspecified,99056368,1386.43,Legal & Professional Services,,,
