﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,24/09/2020,Chemicals,Nanobody Facility,Life Technologies Ltd,98822339,238.63,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Promega Uk Ltd,98822340,341.09,Chemicals
BEIS,UKRI - MRC,24/09/2020,Computing Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Probrand Ltd,98822351,261.25,Computing Consumables
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,CORE - Cell Cycle,Probrand Ltd,98822351,2.40,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Mobile Phone Costs,Unspecified,TalkTalk Business,98822360,26.34,Mobile Phone Costs
BEIS,UKRI - MRC,24/09/2020,Computing Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Probrand Ltd,98822366,32.48,Computing Consumables
BEIS,UKRI - MRC,24/09/2020,Computing Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Probrand Ltd,98822366,2.40,Computing Consumables
BEIS,UKRI - MRC,24/09/2020,Chemicals,CORE - Reprogramming and Chromatin,Abcam Plc,98822368,174.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,CORE - Reprogramming and Chromatin,Abcam Plc,98822368,19.20,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Maintenance of Research & Scientific Equipment,Laboratory Management LMB,Eppendorf UK Ltd,98822369,19.20,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Maintenance of Research & Scientific Equipment,Laboratory Management LMB,Eppendorf UK Ltd,98822369,70.80,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Purchase of non capital equipment,Laboratory Management,Premier Farnell UK Ltd T/A Farnell Onecall,98822371,61.78,Purchase of non capital equipment
BEIS,UKRI - MRC,24/09/2020,Research & Scientific Equipment,Unspecified,VWR International Ltd,98822381,-0.25,Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Research & Scientific Equipment,Unspecified,VWR International Ltd,98822381,45.97,Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,VWR International Ltd,98822385,76.41,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,VWR International Ltd,98822385,-6.34,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,VWR International Ltd,98822389,17.59,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,98822389,87.96,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,BioLegend UK Ltd,98822391,181.44,Chemicals
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,ETH Zurich,98822393,10000.00,Awards To Inventors
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Unspecified,98822417,816.05,Research Consumables
BEIS,UKRI - MRC,24/09/2020,General Building Maintenance,Unspecified,Lubron UK Ltd,98822418,524.33,General Building Maintenance
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98822419,108.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98822419,192.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98822421,51.74,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98822421,258.70,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,General Building Maintenance,Unspecified,Trend Control Systems Ltd,98822422,432.00,General Building Maintenance
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98822424,136.28,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98822424,136.28,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98822424,136.28,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98822424,136.30,Chemicals
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98822437,74.66,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98822437,373.32,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98822439,282.72,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98822440,50.32,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Stratech Scientific Ltd,98822442,174.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Proteomics,Waters Ltd,98822444,348.84,Chemicals
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,Proteomics,Waters Ltd,98822444,10.97,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Laboratory Management,Fisher Scientific UK Ltd,98822449,-201.12,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Laboratory Management,Fisher Scientific UK Ltd,98822449,1206.72,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Laboratory Management,Fisher Scientific UK Ltd,98822449,-174.40,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Pioneer Research Chemicals Ltd,98822451,187.20,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Pioneer Research Chemicals Ltd,98822451,-8.50,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Pioneer Research Chemicals Ltd,98822451,-42.50,Chemicals
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,Unspecified,Pioneer Research Chemicals Ltd,98822451,42.00,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98822453,2.02,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,CORE - Gut Signalling and Metabolism,Antibodies-Online GMBH,98822458,91.90,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,CORE - Gut Signalling and Metabolism,Antibodies-Online GMBH,98822458,29.78,Chemicals
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Laboratory Management RCAH Oxford,Bruker UK Ltd,98822461,82.07,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,Unspecified,ENVIGO RMS (UK) LIMITED,98822480,86.52,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98822480,2400.00,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Camlab Ltd,98822481,13.46,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Camlab Ltd,98822481,67.30,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98822484,667.20,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Printing & Stationery,Unspecified,Probrand Ltd,98822487,317.74,Printing & Stationery
BEIS,UKRI - MRC,24/09/2020,Printing & Stationery,Unspecified,Probrand Ltd,98822487,2.40,Printing & Stationery
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Laboratory Management RCAH Oxford,Air Products Plc (CryoService Ltd T/A Air Products CryoEase Services),98822495,194.08,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822496,699.75,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822496,139.95,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822497,395.00,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822497,34.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822499,942.28,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822499,188.46,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822500,1223.53,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822500,244.71,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822501,56.00,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822501,11.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822502,56.00,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822502,11.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822503,391.50,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822503,78.30,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Versus Arthritis,98822504,146.21,Awards To Inventors
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822505,84.00,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822505,16.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,Unspecified,98822506,6227.50,Patent Costs
BEIS,UKRI - MRC,24/09/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98822506,1245.50,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Beckman Coulter UK Ltd,98822514,1002.96,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Beckman Coulter UK Ltd,98822514,30.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Beckman Coulter UK Ltd,98822514,6.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Banner Group Ltd,98822528,2.30,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Banner Group Ltd,98822528,3.20,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Banner Group Ltd,98822528,3.25,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Banner Group Ltd,98822528,1.10,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Banner Group Ltd,98822528,11.52,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Banner Group Ltd,98822528,16.02,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Banner Group Ltd,98822528,16.24,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Banner Group Ltd,98822528,5.52,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98822531,-12.60,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,98822531,75.60,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Cell Signaling Technology Europe BV,98822532,-20.48,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Cell Signaling Technology Europe BV,98822532,122.86,Chemicals
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Unspecified,98822533,-32.93,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Unspecified,98822533,197.60,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Unspecified,98822533,-65.87,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Unspecified,98822533,395.21,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Unspecified,98822533,-32.93,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Unspecified,98822533,197.60,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Books Professional Journals & Guides,Unspecified,BioMed Central Ltd,98822538,4116.00,Books Professional Journals & Guides
BEIS,UKRI - MRC,24/09/2020,UK - Professional Memberships & Subscriptions,IT Network and Desk Support,Unspecified,98822544,18.76,UK - Professional Memberships & Subscriptions
BEIS,UKRI - MRC,24/09/2020,T&S UK - Other Charges,Funding Policy & Operations,Unspecified,98822545,39.91,T&S UK - Other Charges
BEIS,UKRI - MRC,24/09/2020,Research & Scientific Equipment,Unspecified,Engineering & Design Plastics Ltd,98823213,34.32,Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Research & Scientific Equipment,Unspecified,Engineering & Design Plastics Ltd,98823213,55.44,Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Research & Scientific Equipment,Unspecified,Engineering & Design Plastics Ltd,98823213,73.92,Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Research & Scientific Equipment,Unspecified,Engineering & Design Plastics Ltd,98823213,842.40,Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Horizon Discovery Ltd,98823220,753.60,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Abcam Plc,98823240,366.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Abcam Plc,98823241,19.20,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Abcam Plc,98823241,378.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,T&S Overseas - Flights,Board & Committees,Wits Health Consortium (PTY) ltd,98823245,1287.28,T&S Overseas - Flights
BEIS,UKRI - MRC,24/09/2020,T&S Overseas - Flights,Board & Committees,Wits Health Consortium (PTY) ltd,98823246,1917.24,T&S Overseas - Flights
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,Unspecified,Eulitha AG,98823250,275.04,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Eulitha AG,98823250,5455.01,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Abcam Plc,98823256,438.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,Unspecified,Abcam Plc,98823256,19.20,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Abcam Plc,98823258,444.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,Unspecified,Abcam Plc,98823258,19.20,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Telecoms - Calls Fax & internet Costs,NonCapital Building Maintenanc LMS,Imperial College Healthcare NHS Trust,98823260,456.89,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - MRC,24/09/2020,Telecoms - Calls Fax & internet Costs,NonCapital Building Maintenanc LMS,Imperial College Healthcare NHS Trust,98823260,2284.43,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - MRC,24/09/2020,Chemicals,CORE - Cell Proliferation,Abcam Plc,98823263,426.00,Chemicals
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,CORE - Cell Proliferation,Abcam Plc,98823263,19.20,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Bio-Techne Ltd,98823267,309.96,Chemicals
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98823269,24.63,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98823269,123.16,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Unspecified,98823274,717.12,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Telecoms - Calls Fax & internet Costs,NonCapital Building Maintenanc LMS,Imperial College Healthcare NHS Trust,98823275,462.43,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - MRC,24/09/2020,Telecoms - Calls Fax & internet Costs,NonCapital Building Maintenanc LMS,Imperial College Healthcare NHS Trust,98823275,2312.16,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - MRC,24/09/2020,Postage & Courier Services,Unspecified,Engineering Office M. Wohlwend GmbH,98823277,50.97,Postage & Courier Services
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,Engineering Office M. Wohlwend GmbH,98823277,679.65,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Maintenance of Research & Scientific Equipment,Laboratory Management,Environmental Validation Solutions,98823278,4266.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Mechanical & Electrical Maintenance,Unspecified,Specialist Crafts Ltd T/A Heart Educational Supplies,98823280,172.70,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/09/2020,Research Consumables,CORE - LMS Molecular Systems,VWR International Ltd,98823281,-7.25,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,CORE - LMS Molecular Systems,VWR International Ltd,98823281,80.26,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research Consumables,CORE - Cellular Identity and Metabolism,VWR International Ltd,98823286,71.06,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Research & Scientific Equipment,Unspecified,Thorlabs Ltd,98823294,20.15,Research & Scientific Equipment
BEIS,UKRI - MRC,24/09/2020,Staff Training,Unspecified,Zentano Ltd,98823298,360.00,Staff Training
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Life Technologies Ltd,98823312,5.40,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Life Technologies Ltd,98823312,25.70,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory,LMB Stock Movements,Life Technologies Ltd,98823312,22.36,Inventory
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Life Technologies Ltd,98823312,128.52,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Inventory AP Accrual,LMB Stock Movements,Life Technologies Ltd,98823312,111.78,Inventory AP Accrual
BEIS,UKRI - MRC,24/09/2020,Purchase of non capital equipment,Unspecified,Premier Farnell UK Ltd T/A Farnell Onecall,98823314,75.14,Purchase of non capital equipment
BEIS,UKRI - MRC,24/09/2020,Computer Hardware,Unspecified,Premier Farnell UK Ltd T/A Farnell Onecall,98823318,13.14,Computer Hardware
BEIS,UKRI - MRC,24/09/2020,Purchase of non capital equipment,Unspecified,Premier Farnell UK Ltd T/A Farnell Onecall,98823322,2.06,Purchase of non capital equipment
BEIS,UKRI - MRC,24/09/2020,Consumables,Unspecified,Premier Farnell UK Ltd T/A Farnell Onecall,98823324,18.74,Consumables
BEIS,UKRI - MRC,24/09/2020,Safety Materials & Equipment,Unspecified,Premier Farnell UK Ltd T/A Farnell Onecall,98823329,62.36,Safety Materials & Equipment
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Life Technologies Ltd,98823330,4.56,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Life Technologies Ltd,98823330,5.16,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Life Technologies Ltd,98823330,5.52,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Life Technologies Ltd,98823330,4.56,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Life Technologies Ltd,98823330,-0.08,Chemicals
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Life Technologies Ltd,98823330,-0.40,Chemicals
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98823333,667.20,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,IPRIS AG,98823334,1250.42,Patent Costs
BEIS,UKRI - MRC,24/09/2020,Unspecified,Unspecified,IPRIS AG,98823335,254.62,Patent Costs
BEIS,UKRI - MRC,24/09/2020,Research Consumables,Unspecified,ENVIGO RMS (UK) LIMITED,98823341,470.63,Research Consumables
BEIS,UKRI - MRC,24/09/2020,Chemicals,Unspecified,Beckman Coulter UK Ltd,98823343,546.61,Chemicals
BEIS,UKRI - MRC,24/09/2020,Grant - Special Contributions,MCMB TOX,University of Cambridge,98823408,1594441.00,Grant - Special Contributions
BEIS,UKRI - MRC,25/09/2020,University Fees,Unspecified,Wolfson College Oxford,98625458,-366.00,University Fees
BEIS,UKRI - MRC,25/09/2020,University Fees,Unspecified,Wolfson College Oxford,98625460,-2457.00,University Fees
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,VWR International Ltd,98772128,4.22,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,VWR International Ltd,98772128,9.60,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,VWR International Ltd,98772128,21.12,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,VWR International Ltd,98772128,93.96,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,98772128,48.00,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,98772128,469.76,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Research & Scientific Equipment,CORE - Gut Signalling and Metabolism,Fisher Scientific UK Ltd,98788352,184.90,Research & Scientific Equipment
BEIS,UKRI - MRC,25/09/2020,Research Consumables,CORE - Gut Signalling and Metabolism,Fisher Scientific UK Ltd,98788365,38.49,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Research Consumables,CORE - Metabolism and Gene Regulation,Fisher Scientific UK Ltd,98788365,38.50,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Molecular Cardiology,Abcam Plc,98790101,-20.00,Chemicals
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Molecular Cardiology,Abcam Plc,98790101,120.00,Chemicals
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Molecular Cardiology,Abcam Plc,98790101,-35.00,Chemicals
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Molecular Cardiology,Abcam Plc,98790101,210.00,Chemicals
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Molecular Cardiology,Abcam Plc,98790101,-38.00,Chemicals
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Molecular Cardiology,Abcam Plc,98790101,228.00,Chemicals
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Molecular Cardiology,Abcam Plc,98790101,-23.25,Chemicals
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Gut Signalling and Metabolism,Fisher Scientific UK Ltd,98790338,846.89,Chemicals
BEIS,UKRI - MRC,25/09/2020,Chemicals,CORE - Gut Signalling and Metabolism,C & C Lab Services Ltd,98790653,604.80,Chemicals
BEIS,UKRI - MRC,25/09/2020,General Building Maintenance,NonCapital Building Maintenanc LMS,Burlington Danes Construction Limit,98797323,-5794.51,General Building Maintenance
BEIS,UKRI - MRC,25/09/2020,General Building Maintenance,NonCapital Building Maintenanc LMS,Burlington Danes Construction Limit,98797323,-28972.55,General Building Maintenance
BEIS,UKRI - MRC,25/09/2020,General Building Maintenance,NonCapital Building Maintenanc LMS,Burlington Danes Construction Limit,98797329,28972.55,General Building Maintenance
BEIS,UKRI - MRC,25/09/2020,Research Consumables,Laboratory Management,BOC Ltd,98807461,1282.50,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Other Deductions,Balance Sheet,Swindon Office Sports and Social Club,98814792,66.00,Other Deductions
BEIS,UKRI - MRC,25/09/2020,Medical Scanning Services,CORE - Psychiatric Imaging,Imanova Limited,98815434,12480.00,Medical Scanning Services
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,44.74,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,36.00,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,-136.57,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,54.19,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,30.81,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,86.85,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,111.63,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,71.48,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,64.22,Inventory
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,223.68,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,270.94,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,154.03,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,434.26,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,558.16,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,357.42,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Inventory AP Accrual,LMB Stock Movements,Beckman Coulter UK Ltd,98816562,321.10,Inventory AP Accrual
BEIS,UKRI - MRC,25/09/2020,Research Consumables,Unspecified,Interfocus Ltd,98820512,157.50,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Research Consumables,Unspecified,Interfocus Ltd,98820512,164.34,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Research Consumables,Unspecified,Interfocus Ltd,98820512,110.34,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Research Consumables,Unspecified,Interfocus Ltd,98820512,-7.20,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Research Consumables,Unspecified,Interfocus Ltd,98820512,-13.11,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Research Consumables,Unspecified,Interfocus Ltd,98820512,-9.19,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Research Consumables,Unspecified,Interfocus Ltd,98820512,-13.68,Research Consumables
BEIS,UKRI - MRC,25/09/2020,Research Consumables,CORE - Gut Signalling and Metabolism,Interfocus Ltd,98820528,60.11,Research Consumables
