﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,07/12/2020,T&S UK - Other Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,98864780,18.00,T&S UK - Other Charges
BEIS,UKRI - NERC,07/12/2020,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,98864780,3.90,T&S UK - Subsistence
BEIS,UKRI - NERC,07/12/2020,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,98864780,20.74,T&S UK - Subsistence
BEIS,UKRI - NERC,07/12/2020,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,98864780,16.99,T&S UK - Subsistence
BEIS,UKRI - NERC,07/12/2020,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,98864780,15.00,T&S UK - Subsistence
BEIS,UKRI - NERC,07/12/2020,T&S UK - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,98864780,86.53,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,07/12/2020,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,98864780,18.38,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,07/12/2020,T&S UK - Other Charges,NERC - BGS SSG Corporate Projects,Unspecified,98864781,142.00,T&S UK - Other Charges
BEIS,UKRI - NERC,07/12/2020,Research Consumables,NERC - BGS BUFI - PROJECT OWNING,Scientific Laboratory Supplies Ltd (Sls),98865419,105.72,Research Consumables
BEIS,UKRI - NERC,07/12/2020,Freight Charges,NERC - BAS Supply Chain Logistics,Unspecified,98865437,760.37,Freight Charges
BEIS,UKRI - NERC,07/12/2020,Freight Charges,NERC - BAS Supply Chain Logistics,Unspecified,98865437,152.03,Freight Charges
BEIS,UKRI - NERC,07/12/2020,Postage & Courier Services,NERC - BAS Air Unit,Unspecified,98865437,82.75,Postage & Courier Services
BEIS,UKRI - NERC,07/12/2020,Postage & Courier Services,NERC - BAS Horizon 2020,Unspecified,98865437,19.75,Postage & Courier Services
BEIS,UKRI - NERC,07/12/2020,Postage & Courier Services,NERC - BAS Shelf Seas,Unspecified,98865437,728.77,Postage & Courier Services
BEIS,UKRI - NERC,07/12/2020,Postage & Courier Services,NERC - BAS Supply Chain Logistics,Unspecified,98865437,44.30,Postage & Courier Services
BEIS,UKRI - NERC,07/12/2020,Postage & Courier Services,NERC - BAS Supply Chain Logistics,Unspecified,98865437,8.86,Postage & Courier Services
BEIS,UKRI - NERC,07/12/2020,Postage & Courier Services,NERC - BAS Tropospheric Chemistry,Unspecified,98865437,52.06,Postage & Courier Services
BEIS,UKRI - NERC,07/12/2020,Postage & Courier Services,NERC - BAS Tropospheric Chemistry,Unspecified,98865437,10.41,Postage & Courier Services
BEIS,UKRI - NERC,07/12/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Unspecified,98865437,15.32,Projects CIP
BEIS,UKRI - NERC,07/12/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Unspecified,98865437,3.06,Projects CIP
BEIS,UKRI - NERC,07/12/2020,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,98865453,58.20,Recruitment Costs
BEIS,UKRI - NERC,07/12/2020,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,98865453,158.51,Recruitment Costs
BEIS,UKRI - NERC,07/12/2020,Recruitment Costs,"Funding Governance (SC, NAN)",Agenda Resource Management Ltd,98865454,56.11,Recruitment Costs
BEIS,UKRI - NERC,07/12/2020,Recruitment Costs,"Funding Governance (SC, NAN)",Agenda Resource Management Ltd,98865456,56.11,Recruitment Costs
BEIS,UKRI - NERC,07/12/2020,Recruitment Costs,"Funding Governance (SC, NAN)",Agenda Resource Management Ltd,98865458,56.11,Recruitment Costs
BEIS,UKRI - NERC,07/12/2020,Laundry Services,NERC - BGS Site Running Costs Keyworth,Giltbrook Cleaners,98865493,70.98,Laundry Services
BEIS,UKRI - NERC,07/12/2020,Port & Airport Expenses,NERC - BAS Ships Operations,AlcoDigital Ltd,98865503,106.80,Port & Airport Expenses
BEIS,UKRI - NERC,07/12/2020,Asset Clearing,NERC - BAS Meteorology & Ozone Monitoring,RS Components,98865512,536.97,Asset Clearing
BEIS,UKRI - NERC,07/12/2020,Computing Consumables,NERC - BAS Meteorology & Ozone Monitoring,RS Components,98865512,25.73,Computing Consumables
BEIS,UKRI - NERC,07/12/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98865514,17.88,Research & Scientific Equipment
BEIS,UKRI - NERC,07/12/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98865514,37.87,Research & Scientific Equipment
BEIS,UKRI - NERC,07/12/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98865517,-2.88,Research & Scientific Equipment
BEIS,UKRI - NERC,07/12/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98865517,17.28,Research & Scientific Equipment
BEIS,UKRI - NERC,07/12/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98865517,13.58,Research & Scientific Equipment
BEIS,UKRI - NERC,07/12/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98865517,8.46,Research & Scientific Equipment
BEIS,UKRI - NERC,07/12/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98865517,12.22,Research & Scientific Equipment
BEIS,UKRI - NERC,07/12/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98865517,11.40,Research & Scientific Equipment
BEIS,UKRI - NERC,07/12/2020,Mechanical & Electrical Maintenance,NERC - BGS DATA CENTRE - PROJECT OWNING,RS Components,98865539,67.81,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,07/12/2020,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,98865543,20.09,Purchase of non capital equipment
BEIS,UKRI - NERC,07/12/2020,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,98865543,6.31,Purchase of non capital equipment
BEIS,UKRI - NERC,07/12/2020,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,98865543,44.77,Purchase of non capital equipment
BEIS,UKRI - NERC,07/12/2020,Academic Anologues Research Co,NOC control account,National Oceanography Centre (NOC),98865546,6117.28,Academic Anologues Research Co
BEIS,UKRI - NERC,07/12/2020,Academic Anologues Research Co,NOC control account,National Oceanography Centre (NOC),98865546,-1.03,Academic Anologues Research Co
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865593,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865593,0.19,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,FINANCE,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,FINANCE,Telefonica UK Ltd (O2),98865594,1.75,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS AMOS,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS AMOS,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS AMOS,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS AMOS,Telefonica UK Ltd (O2),98865594,4.87,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98865594,31.38,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98865594,11.78,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98865594,10.58,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Arctic Office,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Arctic Office,Telefonica UK Ltd (O2),98865594,1.75,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Biodiversity,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Biodiversity,Telefonica UK Ltd (O2),98865594,1.56,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98865594,9.17,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98865594,5.33,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Contracts and Licensing,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Contracts and Licensing,Telefonica UK Ltd (O2),98865594,1.75,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Corporate Services Central,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Corporate Services Central,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Corporate Services Central,Telefonica UK Ltd (O2),98865594,3.31,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,9.39,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98865594,15.12,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Environmental Management,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Environmental Management,Telefonica UK Ltd (O2),98865594,1.56,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Finance,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Finance,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Finance,Telefonica UK Ltd (O2),98865594,3.31,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98865594,9.36,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98865594,13.00,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98865594,13.03,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,8.91,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,9.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,15.22,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98865594,10.65,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Halley Station: New Operating Dynamic,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Halley Station: New Operating Dynamic,Telefonica UK Ltd (O2),98865594,1.56,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98865594,7.34,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,8.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,16.71,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,8.64,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98865594,15.23,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT IT,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT IT,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT IT,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT IT,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT IT,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ICT IT,Telefonica UK Ltd (O2),98865594,7.00,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Innovation and Impact,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Innovation and Impact,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Innovation and Impact,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Innovation and Impact,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Innovation and Impact,Telefonica UK Ltd (O2),98865594,2.32,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS LTMS Ecosystems,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS LTMS Ecosystems,Telefonica UK Ltd (O2),98865594,1.75,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Laboratories,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Laboratories,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Laboratories,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Laboratories,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Laboratories,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Laboratories,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Laboratories,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Laboratories,Telefonica UK Ltd (O2),98865594,7.00,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,10.24,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,19.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,20.94,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,16.72,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),98865594,17.42,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Polar Data Centre,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Polar Data Centre,Telefonica UK Ltd (O2),98865594,1.56,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Procurement Support Services,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Procurement Support Services,Telefonica UK Ltd (O2),98865594,1.75,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ReDS,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ReDS,Telefonica UK Ltd (O2),98865594,7.81,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ReDS,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS ReDS,Telefonica UK Ltd (O2),98865594,4.87,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Shelf Seas,Telefonica UK Ltd (O2),98865594,8.76,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Shelf Seas,Telefonica UK Ltd (O2),98865594,1.75,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Ships Engineering,Telefonica UK Ltd (O2),98865594,11.89,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Ships Engineering,Telefonica UK Ltd (O2),98865594,13.04,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Ships Engineering,Telefonica UK Ltd (O2),98865594,9.30,Mobile Phone Costs
BEIS,UKRI - NERC,07/12/2020,Mobile Phone Costs,NERC - BAS Ships Engineering,Telefonica UK Ltd (O2),98865594,11.66,Mobile Phone Costs
